Població estrangera a 1 de gener. Per municipis. 2012
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2810;68;16,19;2,42
Girona;19366;48;11,43;0,25
Lloret de Mar;17154;47;11,19;0,27
Salt;12803;35;8,33;0,27
Begur;862;23;5,48;2,67
Roses;6861;17;4,05;0,25
Bisbal d'Empordà, la;2432;17;4,05;0,70
Palafrugell;5847;15;3,57;0,26
Cadaqués;982;12;2,86;1,22
Castell d'Aro, Platja d'Aro i s'Agaró;3218;11;2,62;0,34
Torroella de Montgrí;3273;10;2,38;0,31
Calonge i Sant Antoni;2645;10;2,38;0,38
Ullà;402;8;1,90;1,99
Figueres;13910;8;1,90;0,06
Blanes;6726;7;1,67;0,10
Banyoles;4242;7;1,67;0,17
Quart;180;6;1,43;3,33
Porqueres;227;6;1,43;2,64
Olot;6704;6;1,43;0,09
Mont-ras;182;5;1,19;2,75
Castelló d'Empúries;5910;5;1,19;0,08
Armentera, l';121;5;1,19;4,13
Resta de municipis;43479;44;10,48;0,10
Comarques Gironines;160336;420;100,00;0,26

