Població estrangera a 1 de gener. Per països. 2006
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4086;2805;6891;67,88;3,65
Gàmbia;867;330;1197;11,79;8,35
Senegal;792;186;978;9,63;7,78
Mali;497;57;554;5,46;11,35
Guinea;173;44;217;2,14;5,81
Algèria;65;31;96;0,95;1,30
Guinea-Bissau;60;27;87;0,86;11,20
Costa d'Ivori;20;4;24;0,24;6,84
Nigèria;10;11;21;0,21;0,47
Sierra Leone;..;..;16;0,16;5,06
Ghana;7;8;15;0,15;0,42
Mauritània;..;..;10;0,10;0,46
Guinea Equatorial;..;..;8;0,08;0,60
Camerun;..;..;7;0,07;0,76
Resta de països;20;10;30;0,30;..
Total continent;6627;3524;10151;100,00;..

