Distribution by districts. 2005
Reus
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,781,12,326,154
District II,2.393,78,2120,326
District III,2.400,66,1793,275
District IV,1.513,86,2337,568
District V,1.578,58,1576,368
District VI,1.693,47,1277,278
District VII,647,..,..,..
District VIII,628,9,245,143
District IX,49,..,..,..
District X,78,10,272,1282
Total,11.760,368,10000,313

