Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,50;0,02
De 5 a 9 años;..;..;9;4,50;0,03
De 10 a 14 años;..;..;7;3,50;0,02
De 15 a 20 años;..;..;9;4,50;0,03
De 20 a 24 años;..;..;4;2,00;0,01
De 25 a 29 años;..;..;4;2,00;0,01
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;6;5;11;5,50;0,04
De 40 a 44 años;5;6;11;5,50;0,04
De 44 a 49 años;5;5;10;5,00;0,03
De 50 a 54 años;7;6;13;6,50;0,04
De 55 a 59 años;..;..;6;3,00;0,02
De 60 a 64 años;..;..;9;4,50;0,03
De 65 a 69 años;19;18;37;18,50;0,12
De 70 a 74 años;12;12;24;12,00;0,08
De 75 a 79 años;10;10;20;10,00;0,07
De 80 a 84 años;7;5;12;6,00;0,04
85 años o más;..;..;6;3,00;0,02
Total;96;104;200;100,00;0,67
%;48,00;52,00;100,00;;

