Foreign population by age and sex. 2020
Vic
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,163,149,312,788,224
5-9 years,149,146,295,745,212
10-14 years,88,83,171,432,123
15-19 years,136,61,197,498,142
20-24 years,199,87,286,723,206
25-29 years,215,80,295,745,212
30-34 years,260,122,382,965,275
35-39 years,340,227,567,1433,407
40-44 years,495,208,703,1776,505
45-49 years,349,96,445,1124,320
50-54 years,168,33,201,508,144
55-59 years,67,15,82,207,059
60-64 years,11,6,17,043,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.642,1.316,3.958,10000,2844
%,6675,3325,10000,,

