Foreign population by age and sex. 2002
"Prat de Llobregat, el"
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,255,018
5-9 years,..,..,6,382,027
10-14 years,..,..,7,446,032
15-19 years,4,5,9,573,041
20-24 years,7,10,17,1083,077
25-29 years,13,9,22,1401,099
30-34 years,20,10,30,1911,135
35-39 years,10,9,19,1210,086
40-44 years,6,6,12,764,054
45-49 years,7,5,12,764,054
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,4,255,018
65-69 years,..,..,5,318,023
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,74,157,10000,708
%,5287,4713,10000,,

