Foreign population by age and sex. 2017
Castelldefels
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,40,73,992,058
5-9 years,21,14,35,476,028
10-14 years,10,7,17,231,014
15-19 years,20,8,28,380,022
20-24 years,22,18,40,543,032
25-29 years,46,32,78,1060,062
30-34 years,49,50,99,1345,079
35-39 years,78,44,122,1658,097
40-44 years,51,30,81,1101,064
45-49 years,30,20,50,679,040
50-54 years,25,17,42,571,033
55-59 years,12,13,25,340,020
60-64 years,14,8,22,299,018
65-69 years,5,4,9,122,007
70-74 years,..,..,10,136,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,425,311,736,10000,586
%,5774,4226,10000,,

