Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;18;39;5,91;0,78
De 5 a 9 años;24;28;52;7,88;1,04
De 10 a 14 años;23;27;50;7,58;1,00
De 15 a 20 años;42;18;60;9,09;1,21
De 20 a 24 años;55;22;77;11,67;1,55
De 25 a 29 años;69;17;86;13,03;1,73
De 30 a 34 años;43;16;59;8,94;1,19
De 35 a 39 años;44;15;59;8,94;1,19
De 40 a 44 años;19;28;47;7,12;0,94
De 44 a 49 años;26;27;53;8,03;1,06
De 50 a 54 años;14;12;26;3,94;0,52
De 55 a 59 años;13;7;20;3,03;0,40
De 60 a 64 años;..;..;19;2,88;0,38
De 65 a 69 años;..;..;12;1,82;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;425;235;660;100,00;13,26
%;64,39;35,61;100,00;;

