Foreign population by age and sex. 2007
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,473,001
5-9 years,..,..,5,338,001
10-14 years,..,..,9,608,002
15-19 years,5,12,17,1149,004
20-24 years,..,..,15,1014,003
25-29 years,5,13,18,1216,004
30-34 years,4,17,21,1419,004
35-39 years,..,..,19,1284,004
40-44 years,4,16,20,1351,004
45-49 years,..,..,7,473,001
50-54 years,..,..,6,405,001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,32,116,148,10000,031
%,2162,7838,10000,,

