Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terres de l'Ebre
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;7,02;0,14
De 5 a 9 años;..;..;5;4,39;0,08
De 10 a 14 años;..;..;8;7,02;0,14
De 15 a 20 años;..;..;5;4,39;0,08
De 20 a 24 años;6;7;13;11,40;0,22
De 25 a 29 años;8;9;17;14,91;0,29
De 30 a 34 años;6;8;14;12,28;0,24
De 35 a 39 años;6;6;12;10,53;0,20
De 40 a 44 años;..;..;7;6,14;0,12
De 44 a 49 años;..;..;7;6,14;0,12
De 50 a 54 años;..;..;7;6,14;0,12
De 55 a 59 años;..;..;5;4,39;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;63;114;100,00;1,93
%;44,74;55,26;100,00;;

