Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terrassa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;5,18;0,04
De 5 a 9 anys;12;6;18;7,17;0,06
De 10 a 14 anys;8;8;16;6,37;0,05
De 15 a 19 anys;5;6;11;4,38;0,03
De 20 a 24 anys;14;6;20;7,97;0,06
De 25 a 29 anys;29;7;36;14,34;0,11
De 30 a 34 anys;44;13;57;22,71;0,18
De 35 a 39 anys;28;10;38;15,14;0,12
De 40 a 44 anys;..;..;18;7,17;0,06
De 45 a 49 anys;..;..;7;2,79;0,02
De 50 a 54 anys;..;..;10;3,98;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,59;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;70;251;100,00;0,79
%;72,11;27,89;100,00;;

