Foreign population by age and sex. 2016
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,796,718,1.514,528,015
5-9 years,518,501,1.019,355,010
10-14 years,385,365,750,262,007
15-19 years,1.018,968,1.986,693,019
20-24 years,1.464,1.411,2.875,1003,028
25-29 years,1.814,1.693,3.507,1223,034
30-34 years,1.956,1.721,3.677,1283,036
35-39 years,2.272,1.861,4.133,1442,040
40-44 years,1.690,1.416,3.106,1083,030
45-49 years,1.321,1.058,2.379,830,023
50-54 years,830,770,1.600,558,016
55-59 years,468,498,966,337,009
60-64 years,220,312,532,186,005
65-69 years,102,187,289,101,003
70-74 years,49,124,173,060,002
75-79 years,23,68,91,032,<001
80-84 years,15,29,44,015,<001
85 years or more,6,20,26,009,<001
Total,14.947,13.720,28.667,10000,280
%,5214,4786,10000,,

