Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2020
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;8591;785;13,16;9,14
Distrito II;9483;937;15,71;9,88
Distrito III;3636;351;5,89;9,65
Distrito IV;931;222;3,72;23,85
Distrito V;816;176;2,95;21,57
Distrito VI;805;160;2,68;19,88
Distrito VII;1188;214;3,59;18,01
Distrito VIII;4218;421;7,06;9,98
Distrito IX;3552;380;6,37;10,70
Distrito X;13930;2318;38,87;16,64
Total;47150;5964;100,00;12,65

