Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;28632;11472;29,45;40,07
Terrassa;31516;9522;24,45;30,21
Sant Cugat del Vallès;12617;4380;11,24;34,72
Rubí;10120;4076;10,46;40,28
Cerdanyola del Vallès;5610;2058;5,28;36,68
Montcada i Reixac;4988;1714;4,40;34,36
Ripollet;4923;1630;4,18;33,11
Barberà del Vallès;2600;909;2,33;34,96
Santa Perpètua de Mogoda;2591;793;2,04;30,61
Castellar del Vallès;1144;461;1,18;40,30
Palau-solità i Plegamans;935;424;1,09;45,35
Sant Quirze del Vallès;1109;311;0,80;28,04
Castellbisbal;793;288;0,74;36,32
Badia del Vallès;751;209;0,54;27,83
Sentmenat;592;167;0,43;28,21
Polinyà;587;164;0,42;27,94
Vacarisses;334;128;0,33;38,32
Matadepera;348;96;0,25;27,59
Viladecavalls;198;64;0,16;32,32
Sant Llorenç Savall;142;58;0,15;40,85
Ullastrell;53;18;0,05;33,96
Rellinars;28;8;0,02;28,57
Resta de municipis;10;2;<0,01;20,00
Vallès Occidental;110621;38952;100,00;35,21

