Població estrangera a 1 de gener. Per països. 2009
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;569;564;1133;30,63;1,37
Colòmbia;446;484;930;25,14;1,89
Bolívia;142;261;403;10,89;0,69
Argentina;140;153;293;7,92;0,86
Uruguai;151;141;292;7,89;1,84
Perú;88;140;228;6,16;0,64
Brasil;60;126;186;5,03;0,67
Xile;44;49;93;2,51;0,57
Paraguai;19;55;74;2,00;0,51
Veneçuela;28;39;67;1,81;0,67
Total subcontinent;1687;2012;3699;100,00;..

