Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;37;0,08;0,98;4;12,12
2021;45463;3597;33;0,07;0,92;4;13,79
2020;45467;3564;29;0,06;0,81;-5;-14,71
2019;44860;3119;34;0,08;1,09;5;17,24
2018;44474;2867;29;0,07;1,01;-4;-12,12
2017;44198;2742;33;0,07;1,20;4;13,79
2016;44086;2882;29;0,07;1,01;1;3,57
2015;43800;2877;28;0,06;0,97;-2;-6,67
2014;43715;3165;30;0,07;0,95;3;11,11
2013;43769;3480;27;0,06;0,78;0;0,00
2012;43671;3589;27;0,06;0,75;5;22,73
2011;43096;3511;22;0,05;0,63;0;0,00
2010;43112;3911;22;0,05;0,56;1;4,76
2009;42919;3956;21;0,05;0,53;-1;-4,55
2008;42628;3625;22;0,05;0,61;6;37,50
2007;42273;3234;16;0,04;0,49;1;6,67
2006;42486;3249;15;0,04;0,46;2;15,38
2005;42267;2875;13;0,03;0,45;1;8,33
2004;41954;2386;12;0,03;0,50;0;0,00
2003;41543;1933;12;0,03;0,62;3;33,33
2002;40695;1234;9;0,02;0,73;2;28,57
2001;39603;727;7;0,02;0,96;1;16,67
2000;38435;386;6;0,02;1,55;..;..

