Població estrangera a 1 de gener. Per districtes. 2015
Barcelona
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c22&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;42608;93;24,47;0,22
Eixample;47885;92;24,21;0,19
Sants-Montjuïc;33397;33;8,68;0,10
Les Corts;8974;8;2,11;0,09
Sarrià-Sant Gervasi;16418;37;9,74;0,23
Gràcia;18055;46;12,11;0,25
Horta-Guinardó;19178;11;2,89;0,06
Nou Barris;24056;4;1,05;0,02
Sant Andreu;16707;5;1,32;0,03
Sant Martí;35181;51;13,42;0,14
Total;262459;380;100,00;0,14

