Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;21788;2,62;15,62;795;3,79
2021;822309;137485;20993;2,55;15,27;359;1,74
2020;816772;136793;20634;2,53;15,08;2992;16,96
2019;804664;127768;17642;2,19;13,81;1922;12,23
2018;795902;120944;15720;1,98;13,00;1109;7,59
2017;791693;117679;14611;1,85;12,42;21;0,14
2016;792299;119738;14590;1,84;12,18;-783;-5,09
2015;795101;124034;15373;1,93;12,39;-2383;-13,42
2014;800962;132193;17756;2,22;13,43;-2927;-14,15
2013;810178;144312;20683;2,55;14,33;-1795;-7,99
2012;814199;149587;22478;2,76;15,03;-1906;-7,82
2011;811401;148704;24384;3,01;16,40;-2474;-9,21
2010;808420;150314;26858;3,32;17,87;-1155;-4,12
2009;803301;149210;28013;3,49;18,77;260;0,94
2008;788895;139972;27753;3,52;19,83;3659;15,19
2007;757795;116501;24094;3,18;20,68;3207;15,35
2006;730466;99103;20887;2,86;21,08;2136;11,39
2005;704907;84088;18751;2,66;22,30;4078;27,79
2004;674144;63107;14673;2,18;23,25;3675;33,42
2003;654149;50892;10998;1,68;21,61;4664;73,63
2002;631156;35349;6334;1,00;17,92;3404;116,18
2001;612086;23731;2930;0,48;12,35;1662;131,07
2000;598533;15831;1268;0,21;8,01;..;..

