Población extranjera a 1 de enero. Por países. 2007
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;19459;12772;32231;70,72;16,82
Gambia;4939;2216;7155;15,70;50,75
Senegal;1678;526;2204;4,84;16,60
Mali;1173;124;1297;2,85;23,24
Argelia;440;177;617;1,35;8,57
Guinea;418;80;498;1,09;13,58
Mauritania;370;60;430;0,94;20,51
Nigeria;181;187;368;0,81;7,61
Ghana;212;48;260;0,57;7,02
Camerún;59;32;91;0,20;9,63
Túnez;38;28;66;0,14;14,70
Guinea-Bissau;50;14;64;0,14;8,73
Guinea Ecuatorial;16;37;53;0,12;3,51
Côte d'Ivoire;31;9;40;0,09;10,42
Burkina Faso;23;7;30;0,07;17,54
Egipto;23;7;30;0,07;4,01
Sierra Leona;19;8;27;0,06;12,86
Congo;7;9;16;0,04;4,46
Sudáfrica;5;7;12;0,03;8,05
Benín;..;..;8;0,02;9,20
Etiopía;..;..;8;0,02;8,70
Angola;..;..;6;0,01;3,37
Libia;..;..;6;0,01;10,71
Togo;..;..;6;0,01;7,69
Cabo Verde;..;..;5;0,01;6,33
Liberia;..;..;5;0,01;7,46
Mauricio;..;..;5;0,01;21,74
Botswana;..;..;4;<0,01;100,00
Kenya;..;..;4;<0,01;4,12
Madagascar;..;..;4;<0,01;21,05
Sudán;..;..;4;<0,01;5,88
República Democrática del Congo;..;..;4;<0,01;6,45
Resto de países;10;7;17;0,04;..
Total continent;29191;16384;45575;100,00;..

