Foreign population by age and sex. 2018
Terrassa
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,21,41,638,016
5-9 years,13,17,30,467,011
10-14 years,17,11,28,435,011
15-19 years,30,15,45,700,017
20-24 years,28,19,47,731,018
25-29 years,74,24,98,1524,037
30-34 years,69,22,91,1415,035
35-39 years,81,23,104,1617,040
40-44 years,44,20,64,995,024
45-49 years,35,15,50,778,019
50-54 years,17,8,25,389,010
55-59 years,..,..,9,140,003
60-64 years,..,..,7,109,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,442,201,643,10000,245
%,6874,3126,10000,,

