Población extranjera a 1 de enero. Por países. 2016
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;706;653;1359;53,34;2,49
Pakistán;543;256;799;31,36;1,85
Índia;126;50;176;6,91;0,87
Filipinas;27;39;66;2,59;0,63
Japón;12;21;33;1,30;1,44
República de Corea;10;12;22;0,86;2,26
Bangladesh;13;6;19;0,75;0,31
Nepal;10;6;16;0,63;1,08
Siria;..;..;7;0,27;0,76
Tailandia;..;..;6;0,24;1,60
Vietnam;..;..;6;0,24;2,93
Irán;..;..;5;0,20;0,61
Uzbekistán;..;..;5;0,20;2,82
Israel;..;..;4;0,16;0,47
Líbano;..;..;4;0,16;0,79
Malaisia;..;..;4;0,16;2,76
Resto de países;9;4;13;0,51;..
No consta país;2;2;4;0,16;..
Total continent;1480;1068;2548;100,00;..

