Población extranjera a 1 de enero. Por países. 2011
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2951;1936;4887;42,14;2,06
Argelia;1005;432;1437;12,39;16,28
Senegal;853;205;1058;9,12;5,14
Nigeria;517;406;923;7,96;12,42
Mali;655;78;733;6,32;10,27
Guinea;416;123;539;4,65;10,55
Gambia;433;95;528;4,55;3,11
Ghana;209;43;252;2,17;4,56
Guinea Ecuatorial;53;175;228;1,97;13,73
Camerún;115;93;208;1,79;15,81
Mauritania;166;19;185;1,60;7,93
Côte d'Ivoire;88;32;120;1,03;18,40
Egipto;76;43;119;1,03;11,83
Burkina Faso;40;25;65;0,56;22,65
Congo;45;19;64;0,55;16,80
Guinea-Bissau;53;8;61;0,53;7,87
Angola;28;17;45;0,39;25,14
Túnez;23;11;34;0,29;6,14
Togo;23;7;30;0,26;23,62
Sierra Leona;7;5;12;0,10;7,19
Níger;7;4;11;0,09;16,92
República Democrática del Congo;..;..;11;0,09;13,10
Liberia;..;..;9;0,08;12,33
Repúblia Centroafricana;..;..;9;0,08;36,00
Benín;..;..;7;0,06;7,07
Resto de países;10;8;18;0,16;..
No consta país;3;0;3;0,03;..
Total continent;7803;3793;11596;100,00;..

