Població estrangera a 1 de gener. Per municipis. 2012
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12803;8852;51,94;69,14
Girona;19366;5684;33,35;29,35
Cassà de la Selva;1687;874;5,13;51,81
Llagostera;1413;815;4,78;57,68
Celrà;898;231;1,36;25,72
Sarrià de Ter;391;103;0,60;26,34
Flaçà;202;94;0,55;46,53
Bordils;312;70;0,41;22,44
Quart;180;64;0,38;35,56
Bescanó;230;64;0,38;27,83
Sant Julià de Ramis;239;46;0,27;19,25
Sant Jordi Desvalls;96;37;0,22;38,54
Sant Gregori;146;37;0,22;25,34
Juià;42;19;0,11;45,24
Sant Martí Vell;41;17;0,10;41,46
Cervià de Ter;94;10;0,06;10,64
Sant Martí de Llémena;39;8;0,05;20,51
Fornells de la Selva;78;6;0,04;7,69
Aiguaviva;27;6;0,04;22,22
Campllong;41;5;0,03;12,20
Resta de municipis;153;2;0,01;1,31
Gironès;38478;17044;100,00;44,30

