Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;7;24;10,43;0,10
De 5 a 9 años;4;4;8;3,48;0,03
De 10 a 14 años;..;..;7;3,04;0,03
De 15 a 20 años;5;4;9;3,91;0,04
De 20 a 24 años;15;4;19;8,26;0,08
De 25 a 29 años;28;7;35;15,22;0,14
De 30 a 34 años;44;9;53;23,04;0,22
De 35 a 39 años;34;5;39;16,96;0,16
De 40 a 44 años;..;..;13;5,65;0,05
De 44 a 49 años;..;..;17;7,39;0,07
De 50 a 54 años;..;..;4;1,74;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;183;47;230;100,00;0,94
%;79,57;20,43;100,00;;

