Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;5,00;0,02
De 5 a 9 años;9;15;24;5,00;0,02
De 10 a 14 años;8;5;13;2,71;<0,01
De 15 a 20 años;9;8;17;3,54;0,01
De 20 a 24 años;10;11;21;4,38;0,02
De 25 a 29 años;17;14;31;6,46;0,02
De 30 a 34 años;20;27;47;9,79;0,03
De 35 a 39 años;24;30;54;11,25;0,04
De 40 a 44 años;16;23;39;8,12;0,03
De 44 a 49 años;19;15;34;7,08;0,02
De 50 a 54 años;14;20;34;7,08;0,02
De 55 a 59 años;20;12;32;6,67;0,02
De 60 a 64 años;17;18;35;7,29;0,03
De 65 a 69 años;12;15;27;5,62;0,02
De 70 a 74 años;10;7;17;3,54;0,01
De 75 a 79 años;..;..;13;2,71;<0,01
De 80 a 84 años;5;9;14;2,92;0,01
85 años o más;..;..;4;0,83;<0,01
Total;233;247;480;100,00;0,35
%;48,54;51,46;100,00;;

