Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;235278;3,02;18,50;-2914;-1,22
2021;7763362;1250665;238192;3,07;19,05;189;0,08
2020;7780479;1260619;238003;3,06;18,88;14377;6,43
2019;7675217;1159427;223626;2,91;19,29;12434;5,89
2018;7600065;1082099;211192;2,78;19,52;4110;1,98
2017;7555830;1041362;207082;2,74;19,89;-4302;-2,04
2016;7522596;1023398;211384;2,81;20,66;-2866;-1,34
2015;7508106;1028069;214250;2,85;20,84;-12568;-5,54
2014;7518903;1089214;226818;3,02;20,82;-9256;-3,92
2013;7553650;1158472;236074;3,13;20,38;-3132;-1,31
2012;7570908;1186779;239206;3,16;20,16;2215;0,93
2011;7539618;1185852;236991;3,14;19,98;3037;1,30
2010;7512381;1198538;233954;3,11;19,52;7024;3,10
2009;7475420;1189279;226930;3,04;19,08;17934;8,58
2008;7364078;1103790;208996;2,84;18,93;17344;9,05
2007;7210508;972507;191652;2,66;19,71;3048;1,62
2006;7134697;913757;188604;2,64;20,64;17402;10,16
2005;6995206;798904;171202;2,45;21,43;27797;19,38
2004;6813319;642846;143405;2,10;22,31;14719;11,44
2003;6704146;543008;128686;1,92;23,70;23914;22,82
2002;6506440;382020;104772;1,61;27,43;26172;33,30
2001;6361365;257320;78600;1,24;30,55;17847;29,38
2000;6261999;181590;60753;0,97;33,46;..;..

