Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d208
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,104,0.01,0.11,-12,-10.34
2021,833312,91392,116,0.01,0.13,-10,-7.94
2020,834653,91519,126,0.02,0.14,9,7.69
2019,825963,84681,117,0.01,0.14,-7,-5.65
2018,819168,78717,124,0.02,0.16,17,15.89
2017,813996,74874,107,0.01,0.14,-9,-7.76
2016,809883,74320,116,0.01,0.16,-14,-10.77
2015,806651,74844,130,0.02,0.17,-12,-8.45
2014,806249,81139,142,0.02,0.18,-15,-9.55
2013,808644,89353,157,0.02,0.18,1,0.64
2012,806799,92017,156,0.02,0.17,10,6.85
2011,803705,93708,146,0.02,0.16,7,5.04
2010,798468,95471,139,0.02,0.15,1,0.72
2009,793655,94236,138,0.02,0.15,36,35.29
2008,781749,85336,102,0.01,0.12,11,12.09
2007,771516,76634,91,0.01,0.12,3,3.41
2006,767967,72851,88,0.01,0.12,23,35.38
2005,757814,64897,65,<0.01,0.10,17,35.42
2004,741024,53151,48,<0.01,0.09,17,54.84
2003,730111,45786,31,<0.01,0.07,17,121.43
2002,710612,33166,14,<0.01,0.04,4,40.00
2001,692260,22768,10,<0.01,0.04,-7,-41.18
2000,678724,16501,17,<0.01,0.10,..,..

