Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;30;72;7,24;0,20
De 5 a 9 anys;41;24;65;6,54;0,18
De 10 a 14 anys;34;14;48;4,83;0,13
De 15 a 19 anys;35;20;55;5,53;0,15
De 20 a 24 anys;38;30;68;6,84;0,19
De 25 a 29 anys;58;48;106;10,66;0,30
De 30 a 34 anys;78;36;114;11,47;0,32
De 35 a 39 anys;86;48;134;13,48;0,38
De 40 a 44 anys;77;46;123;12,37;0,35
De 45 a 49 anys;58;38;96;9,66;0,27
De 50 a 54 anys;30;17;47;4,73;0,13
De 55 a 59 anys;13;12;25;2,52;0,07
De 60 a 64 anys;6;10;16;1,61;0,04
De 65 a 69 anys;7;6;13;1,31;0,04
De 70 a 74 anys;..;..;6;0,60;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;612;382;994;100,00;2,79
%;61,57;38,43;100,00;;

