Total and foreign population series. 2000-2022
Moianès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,12,0.08,0.87,-2,-14.29
2021,14243,1345,14,0.10,1.04,6,75.00
2020,13919,1281,8,0.06,0.62,2,33.33
2019,13603,1140,6,0.04,0.53,1,20.00
2018,13432,1021,5,0.04,0.49,-1,-16.67
2017,13279,950,6,0.05,0.63,0,0.00
2016,13209,928,6,0.05,0.65,-1,-14.29
2015,13098,910,7,0.05,0.77,-3,-30.00
2014,13056,906,10,0.08,1.10,0,0.00
2013,13055,1029,10,0.08,0.97,2,25.00
2012,13047,1072,8,0.06,0.75,4,100.00
2011,12962,1095,4,0.03,0.37,..,..
2010,12922,1129,..,..,..,..,..
2009,12844,1146,..,..,..,..,..
2008,12729,1110,..,..,..,..,..
2007,12372,975,..,..,..,..,..
2006,12125,986,..,..,..,..,..
2005,11705,845,..,..,..,..,..
2004,11365,724,..,..,..,..,..
2003,10903,560,..,..,..,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

