Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;191;389;6,23;1,03
De 5 a 9 años;169;141;310;4,97;0,82
De 10 a 14 años;98;57;155;2,48;0,41
De 15 a 20 años;143;59;202;3,24;0,53
De 20 a 24 años;278;66;344;5,51;0,91
De 25 a 29 años;357;131;488;7,82;1,29
De 30 a 34 años;734;214;948;15,19;2,50
De 35 a 39 años;1021;245;1266;20,29;3,34
De 40 a 44 años;822;138;960;15,39;2,53
De 44 a 49 años;568;66;634;10,16;1,67
De 50 a 54 años;250;24;274;4,39;0,72
De 55 a 59 años;159;8;167;2,68;0,44
De 60 a 64 años;..;..;74;1,19;0,20
De 65 a 69 años;..;..;21;0,34;0,06
De 70 a 74 años;..;..;4;0,06;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4891;1348;6239;100,00;16,45
%;78,39;21,61;100,00;;

