Població estrangera a 1 de gener. Per municipis. 2001
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2001
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;7263;372;70,19;5,12
Llívia;1066;55;10,38;5,16
Alp;1231;25;4,72;2,03
Bellver de Cerdanya;1627;23;4,34;1,41
Guils de Cerdanya;326;9;1,70;2,76
Bolvir;279;9;1,70;3,23
Urús;189;6;1,13;3,17
Ger;395;6;1,13;1,52
Montellà i Martinet;504;6;1,13;1,19
Prullans;217;5;0,94;2,30
Fontanals de Cerdanya;406;4;0,75;0,99
Resta de municipis;1013;10;1,89;0,99
Cerdanya;14516;530;100,00;3,65

