Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;14;45;7,31;0,56
De 5 a 9 años;31;25;56;9,09;0,70
De 10 a 14 años;20;18;38;6,17;0,47
De 15 a 20 años;15;9;24;3,90;0,30
De 20 a 24 años;21;22;43;6,98;0,53
De 25 a 29 años;41;35;76;12,34;0,94
De 30 a 34 años;45;32;77;12,50;0,96
De 35 a 39 años;44;28;72;11,69;0,89
De 40 a 44 años;40;25;65;10,55;0,81
De 44 a 49 años;28;23;51;8,28;0,63
De 50 a 54 años;27;18;45;7,31;0,56
De 55 a 59 años;..;..;7;1,14;0,09
De 60 a 64 años;4;4;8;1,30;0,10
De 65 a 69 años;..;..;5;0,81;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;355;261;616;100,00;7,65
%;57,63;42,37;100,00;;

