Foreign population by age and sex. 2006
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,19,30,489,092
5-9 years,7,9,16,261,049
10-14 years,10,13,23,375,071
15-19 years,12,16,28,457,086
20-24 years,30,18,48,783,148
25-29 years,55,50,105,1713,323
30-34 years,64,49,113,1843,348
35-39 years,54,35,89,1452,274
40-44 years,20,20,40,653,123
45-49 years,27,24,51,832,157
50-54 years,13,10,23,375,071
55-59 years,17,10,27,440,083
60-64 years,..,..,8,131,025
65-69 years,..,..,..,..,..
70-74 years,..,..,7,114,022
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,328,285,613,10000,1887
%,5351,4649,10000,,

