Municipal distribution. 2018
Baix Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,5.844,722,6052,1235
"Ametlla de Mar, l'",1.470,99,830,673
Deltebre,1.041,98,821,941
Roquetes,1.143,75,629,656
"Ampolla, l'",816,61,511,748
"Aldea, l'",769,48,402,624
Camarles,488,28,235,574
Xerta,78,24,201,3077
"Perelló, el",755,21,176,278
Tivenys,108,11,092,1019
Other municipalities,175,6,050,343
Baix Ebre,12.687,1.193,10000,940

