Población extranjera a 1 de enero. Por municipios. 2000
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;382;52;30,59;13,61
Valls de Valira, les;79;38;22,35;48,10
Montferrer i Castellbò;30;17;10,00;56,67
Ribera d'Urgellet;23;10;5,88;43,48
Vansa i Fórnols, la;11;9;5,29;81,82
Alàs i Cerc;10;6;3,53;60,00
Sort;50;5;2,94;10,00
Bellver de Cerdanya;57;4;2,35;7,02
Resto de municipios;1002;29;17,06;2,89
Alt Pirineu i Aran;1644;170;100,00;10,34

