Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;6292;3,54;17,28;26;0,41
2021;175702;35834;6266;3,57;17,49;219;3,62
2020;174638;36201;6047;3,46;16,70;486;8,74
2019;171617;33806;5561;3,24;16,45;437;8,53
2018;169029;31612;5124;3,03;16,21;117;2,34
2017;167837;30535;5007;2,98;16,40;-22;-0,44
2016;167694;30659;5029;3,00;16,40;37;0,74
2015;168555;31631;4992;2,96;15,78;-169;-3,27
2014;170249;33525;5161;3,03;15,39;-209;-3,89
2013;173128;37023;5370;3,10;14,50;64;1,21
2012;173518;37493;5306;3,06;14,15;170;3,31
2011;172280;36885;5136;2,98;13,92;138;2,76
2010;171037;36617;4998;2,92;13,65;74;1,50
2009;169389;36000;4924;2,91;13,68;403;8,91
2008;164646;33087;4521;2,75;13,66;543;13,65
2007;157674;28634;3978;2,52;13,89;271;7,31
2006;151477;25859;3707;2,45;14,34;207;5,91
2005;144420;22081;3500;2,42;15,85;575;19,66
2004;136738;17529;2925;2,14;16,69;239;8,90
2003;131730;15347;2686;2,04;17,50;502;22,99
2002;125515;11583;2184;1,74;18,86;579;36,07
2001;119906;8374;1605;1,34;19,17;362;29,12
2000;115648;6261;1243;1,07;19,85;..;..

