Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;45;83;6,25;2,20
De 5 a 9 anys;42;54;96;7,23;2,55
De 10 a 14 anys;39;31;70;5,27;1,86
De 15 a 19 anys;31;40;71;5,35;1,88
De 20 a 24 anys;69;99;168;12,65;4,46
De 25 a 29 anys;123;114;237;17,85;6,29
De 30 a 34 anys;81;97;178;13,40;4,72
De 35 a 39 anys;72;82;154;11,60;4,09
De 40 a 44 anys;48;50;98;7,38;2,60
De 45 a 49 anys;31;30;61;4,59;1,62
De 50 a 54 anys;16;29;45;3,39;1,19
De 55 a 59 anys;11;17;28;2,11;0,74
De 60 a 64 anys;6;7;13;0,98;0,34
De 65 a 69 anys;..;..;5;0,38;0,13
De 70 a 74 anys;5;7;12;0,90;0,32
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,30;0,11
Total;617;711;1328;100,00;35,23
%;46,46;53,54;100,00;;

