Población extranjera a 1 de enero. Por municipios. 2014
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12542;2037;65,20;16,24
Súria;385;156;4,99;40,52
Sant Vicenç de Castellet;1030;156;4,99;15,15
Navarcles;329;93;2,98;28,27
Artés;532;81;2,59;15,23
Sant Joan de Vilatorrada;849;76;2,43;8,95
Sant Fruitós de Bages;411;74;2,37;18,00
Navàs;580;68;2,18;11,72
Sallent;394;51;1,63;12,94
Cardona;270;50;1,60;18,52
Castellbell i el Vilar;169;46;1,47;27,22
Santpedor;329;43;1,38;13,07
Monistrol de Montserrat;260;31;0,99;11,92
Callús;196;31;0,99;15,82
Avinyó;218;29;0,93;13,30
Sant Salvador de Guardiola;117;27;0,86;23,08
Pont de Vilomara i Rocafort, el;241;20;0,64;8,30
Balsareny;214;14;0,45;6,54
Castellgalí;92;12;0,38;13,04
Castellnou de Bages;24;11;0,35;45,83
Marganell;31;6;0,19;19,35
Fonollosa;26;4;0,13;15,38
Resto de municipios;123;8;0,26;6,50
Bages;19362;3124;100,00;16,13

