Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Santa Coloma de Gramenet
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;158;131;289;8,05;1,40
De 5 a 9 años;82;70;152;4,24;0,74
De 10 a 14 años;141;106;247;6,88;1,20
De 15 a 20 años;136;105;241;6,71;1,17
De 20 a 24 años;200;129;329;9,17;1,59
De 25 a 29 años;230;206;436;12,15;2,11
De 30 a 34 años;327;257;584;16,27;2,83
De 35 a 39 años;330;298;628;17,50;3,04
De 40 a 44 años;242;178;420;11,70;2,03
De 44 a 49 años;87;63;150;4,18;0,73
De 50 a 54 años;35;30;65;1,81;0,31
De 55 a 59 años;13;10;23;0,64;0,11
De 60 a 64 años;..;..;9;0,25;0,04
De 65 a 69 años;..;..;7;0,20;0,03
De 70 a 74 años;..;..;7;0,20;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1996;1593;3589;100,00;17,39
%;55,61;44,39;100,00;;

