Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;862;18,01;23,96
Distrito II;1887;614;12,83;32,54
Distrito III;1427;304;6,35;21,30
Distrito IV;3998;806;16,84;20,16
Distrito V;1856;556;11,62;29,96
Distrito VI;4996;1282;26,79;25,66
Distrito VII;1400;269;5,62;19,21
Distrito VIII;115;56;1,17;48,70
Distrito IX;95;37;0,77;38,95
Total;19371;4786;100,00;24,71

