Población extranjera a 1 de enero. Por municipios. 2008
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20626;7811;32,49;37,87
Tarragona;22768;6312;26,26;27,72
Valls;3584;1403;5,84;39,15
Cambrils;6579;909;3,78;13,82
Torredembarra;2917;881;3,67;30,20
Vila-seca;3863;824;3,43;21,33
Constantí;1474;672;2,80;45,59
Salou;10368;637;2,65;6,14
Mont-roig del Camp;3358;495;2,06;14,74
Roda de Berà;900;426;1,77;47,33
Riudoms;878;324;1,35;36,90
Alcover;685;240;1,00;35,04
Creixell;434;235;0,98;54,15
Montblanc;836;200;0,83;23,92
Altafulla;531;195;0,81;36,72
Falset;409;154;0,64;37,65
Sarral;299;151;0,63;50,50
Santa Coloma de Queralt;431;150;0,62;34,80
Morell, el;367;140;0,58;38,15
Vandellòs i l'Hospitalet de l'Infant;903;138;0,57;15,28
Pobla de Montornès, la;320;116;0,48;36,25
Espluga de Francolí, l';510;96;0,40;18,82
Vinyols i els Arcs;328;93;0,39;28,35
Borges del Camp, les;217;92;0,38;42,40
Selva del Camp, la;439;90;0,37;20,50
Vila-rodona;184;75;0,31;40,76
Rodonyà;86;69;0,29;80,23
Riera de Gaià, la;140;64;0,27;45,71
Pla de Santa Maria, el;175;62;0,26;35,43
Bràfim;74;61;0,25;82,43
Puigpelat;69;47;0,20;68,12
Riudecanyes;137;41;0,17;29,93
Riba, la;71;39;0,16;54,93
Pratdip;297;38;0,16;12,79
Botarell;126;38;0,16;30,16
Aleixar, l';102;38;0,16;37,25
Salomó;85;37;0,15;43,53
Pobla de Mafumet, la;164;37;0,15;22,56
Secuita, la;99;35;0,15;35,35
Cabra del Camp;99;35;0,15;35,35
Vilabella;86;32;0,13;37,21
Aiguamúrcia;86;29;0,12;33,72
Pont d'Armentera, el;79;28;0,12;35,44
Nou de Gaià, la;45;26;0,11;57,78
Alió;44;25;0,10;56,82
Vilallonga del Camp;184;23;0,10;12,50
Marçà;67;23;0,10;34,33
Alforja;155;23;0,10;14,84
Riudecols;157;22;0,09;14,01
Catllar, el;263;20;0,08;7,60
Blancafort;37;20;0,08;54,05
Solivella;38;17;0,07;44,74
Rocafort de Queralt;43;17;0,07;39,53
Nulles;33;17;0,07;51,52
Vilella Baixa, la;32;16;0,07;50,00
Vilanova d'Escornalbou;78;15;0,06;19,23
Montferri;37;15;0,06;40,54
Montbrió del Camp;181;14;0,06;7,73
Vilaplana;61;13;0,05;21,31
Poboleda;37;12;0,05;32,43
Vimbodí i Poblet;68;11;0,05;16,18
Vespella de Gaià;51;10;0,04;19,61
Perafort;74;9;0,04;12,16
Pallaresos, els;99;8;0,03;8,08
Masroig, el;79;8;0,03;10,13
Cornudella de Montsant;101;8;0,03;7,92
Capçanes;17;8;0,03;47,06
Prades;75;7;0,03;9,33
Vallmoll;102;6;0,02;5,88
Morera de Montsant, la;27;6;0,02;22,22
Guiamets, els;25;6;0,02;24,00
Cabacés;10;6;0,02;60,00
Almoster;35;6;0,02;17,14
Maspujols;24;5;0,02;20,83
Barberà de la Conca;76;4;0,02;5,26
Resto de municipios;620;23;0,10;3,71
Camp de Tarragona;89158;24038;100,00;26,96

