Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;2670;4,47;25,26;58;2,22
2021;59163;10188;2612;4,41;25,64;38;1,48
2020;58620;9843;2574;4,39;26,15;153;6,32
2019;57590;8892;2421;4,20;27,23;179;7,98
2018;56613;7908;2242;3,96;28,35;128;6,05
2017;56184;7630;2114;3,76;27,71;27;1,29
2016;55999;7490;2087;3,73;27,86;-64;-2,98
2015;56063;7534;2151;3,84;28,55;-28;-1,28
2014;56036;7808;2179;3,89;27,91;-126;-5,47
2013;56106;8346;2305;4,11;27,62;52;2,31
2012;55855;8346;2253;4,03;26,99;79;3,63
2011;55597;8520;2174;3,91;25,52;48;2,26
2010;55439;8600;2126;3,83;24,72;75;3,66
2009;55339;8517;2051;3,71;24,08;213;11,59
2008;54437;7814;1838;3,38;23,52;349;23,44
2007;53507;7073;1489;2,78;21,05;239;19,12
2006;52834;6435;1250;2,37;19,43;298;31,30
2005;51786;5548;952;1,84;17,16;252;36,00
2004;50616;4553;700;1,38;15,37;181;34,87
2003;49625;3634;519;1,05;14,28;156;42,98
2002;48796;2848;363;0,74;12,75;63;21,00
2001;47940;2159;300;0,63;13,90;42;16,28
2000;47464;1653;258;0,54;15,61;..;..

