Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;205;164;369;3,35;0,76
De 5 a 9 anys;182;156;338;3,06;0,70
De 10 a 14 anys;358;350;708;6,42;1,47
De 15 a 19 anys;458;453;911;8,26;1,89
De 20 a 24 anys;386;463;849;7,70;1,76
De 25 a 29 anys;530;769;1299;11,78;2,69
De 30 a 34 anys;720;984;1704;15,45;3,53
De 35 a 39 anys;626;854;1480;13,42;3,07
De 40 a 44 anys;569;592;1161;10,53;2,40
De 45 a 49 anys;370;467;837;7,59;1,73
De 50 a 54 anys;223;291;514;4,66;1,06
De 55 a 59 anys;122;190;312;2,83;0,65
De 60 a 64 anys;84;150;234;2,12;0,48
De 65 a 69 anys;53;97;150;1,36;0,31
De 70 a 74 anys;27;40;67;0,61;0,14
De 75 a 79 anys;15;26;41;0,37;0,08
De 80 a 84 anys;13;23;36;0,33;0,07
85 anys o més;6;14;20;0,18;0,04
Total;4947;6083;11030;100,00;22,84
%;44,85;55,15;100,00;;

