Població estrangera a 1 de gener. Per països. 2011
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;1568;2099;3667;29,30;6,99
Equador;1335;1431;2766;22,10;4,02
Colòmbia;406;514;920;7,35;2,02
Paraguai;297;568;865;6,91;5,67
Perú;357;384;741;5,92;2,27
República Dominicana;295;387;682;5,45;3,13
Argentina;337;335;672;5,37;2,32
Brasil;189;306;495;3,95;2,12
Uruguai;237;223;460;3,68;3,43
Cuba;109;153;262;2,09;2,81
Xile;108;145;253;2,02;1,71
Hondures;83;169;252;2,01;1,59
Veneçuela;83;134;217;1,73;2,17
Mèxic;39;73;112;0,89;1,51
Estats Units, els;26;19;45;0,36;0,77
Nicaragua;13;26;39;0,31;2,87
Costa Rica;10;9;19;0,15;3,30
El Salvador;9;8;17;0,14;0,80
Guatemala;..;..;12;0,10;1,77
Panamà;..;..;10;0,08;1,76
Canadà;4;4;8;0,06;0,94
Resta de països;..;..;..;..;..
Total continent;5519;6998;12517;100,00;..

