Población extranjera a 1 de enero. Por municipios. 2002
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;1633;48;36,92;2,94
Amposta;1073;32;24,62;2,98
Ràpita, la;637;15;11,54;2,35
Sant Jaume d'Enveja;51;11;8,46;21,57
Deltebre;314;6;4,62;1,91
Santa Bàrbara;263;5;3,85;1,90
Galera, la;61;4;3,08;6,56
Resto de municipios;5391;9;6,92;0,17
Terres de l'Ebre;9423;130;100,00;1,38

