Població estrangera a 1 de gener. Per municipis. 2002
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;715;114;43,68;15,94
Alcover;214;55;21,07;25,70
Vallmoll;39;20;7,66;51,28
Aiguamúrcia;41;19;7,28;46,34
Cabra del Camp;34;12;4,60;35,29
Puigpelat;17;6;2,30;35,29
Masó, la;7;6;2,30;85,71
Figuerola del Camp;8;5;1,92;62,50
Rodonyà;32;4;1,53;12,50
Querol;14;4;1,53;28,57
Pla de Santa Maria, el;57;4;1,53;7,02
Resta de municipis;246;12;4,60;4,88
Alt Camp;1424;261;100,00;18,33

