Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;85;180;4,26;1,09
De 5 a 9 anys;111;101;212;5,02;1,29
De 10 a 14 anys;99;105;204;4,83;1,24
De 15 a 19 anys;119;101;220;5,21;1,34
De 20 a 24 anys;120;131;251;5,94;1,53
De 25 a 29 anys;135;185;320;7,57;1,95
De 30 a 34 anys;171;247;418;9,89;2,54
De 35 a 39 anys;226;290;516;12,21;3,14
De 40 a 44 anys;262;292;554;13,11;3,37
De 45 a 49 anys;224;225;449;10,62;2,73
De 50 a 54 anys;176;188;364;8,61;2,21
De 55 a 59 anys;116;89;205;4,85;1,25
De 60 a 64 anys;82;76;158;3,74;0,96
De 65 a 69 anys;40;47;87;2,06;0,53
De 70 a 74 anys;24;20;44;1,04;0,27
De 75 a 79 anys;11;10;21;0,50;0,13
De 80 a 84 anys;7;7;14;0,33;0,09
85 anys o més;..;..;9;0,21;0,05
Total;2019;2207;4226;100,00;25,70
%;47,78;52,22;100,00;;

