Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Solsonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;32;60;7,70;3,26
De 5 a 9 años;18;18;36;4,62;1,96
De 10 a 14 años;21;18;39;5,01;2,12
De 15 a 20 años;20;20;40;5,13;2,17
De 20 a 24 años;33;53;86;11,04;4,67
De 25 a 29 años;59;48;107;13,74;5,81
De 30 a 34 años;55;59;114;14,63;6,19
De 35 a 39 años;59;33;92;11,81;5,00
De 40 a 44 años;50;36;86;11,04;4,67
De 44 a 49 años;36;17;53;6,80;2,88
De 50 a 54 años;21;11;32;4,11;1,74
De 55 a 59 años;11;5;16;2,05;0,87
De 60 a 64 años;4;5;9;1,16;0,49
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,64;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;418;361;779;100,00;42,31
%;53,66;46,34;100,00;;

