Municipal distribution. 2002
Vallès Oriental
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,3.621,2.302,2765,6357
Mollet del Vallès,2.510,1.203,1445,4793
Montornès del Vallès,857,674,810,7865
Canovelles,954,610,733,6394
"Franqueses del Vallès, les",776,552,663,7113
"Llagosta, la",659,387,465,5873
"Garriga, la",596,368,442,6174
Cardedeu,623,362,435,5811
Montmeló,420,317,381,7548
Sant Celoni,514,288,346,5603
Parets del Vallès,553,284,341,5136
Llinars del Vallès,309,128,154,4142
Santa Maria de Palautordera,288,125,150,4340
Caldes de Montbui,561,122,147,2175
Sant Feliu de Codines,295,90,108,3051
Sant Antoni de Vilamajor,157,61,073,3885
"Ametlla del Vallès, l'",390,56,067,1436
"Roca del Vallès, la",143,43,052,3007
Figaró-Montmany,74,43,052,5811
Cànoves i Samalús,69,43,052,6232
Bigues i Riells del Fai,124,39,047,3145
Lliçà de Vall,70,35,042,5000
Sant Fost de Campsentelles,117,34,041,2906
Santa Eulàlia de Ronçana,92,31,037,3370
Lliçà d'Amunt,129,27,032,2093
Vilalba Sasserra,32,19,023,5938
Martorelles,89,19,023,2135
Sant Esteve de Palautordera,84,14,017,1667
Aiguafreda,32,14,017,4375
Sant Pere de Vilamajor,50,10,012,2000
Vallromanes,56,7,008,1250
Vallgorguina,43,5,006,1163
Gualba,44,5,006,1136
Vilanova del Vallès,54,4,005,741
Other municipalities,39,5,006,1282
Vallès Oriental,15.424,8.326,10000,5398

