Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;58;0,03;0,18;2;3,57
2021;223011;30298;56;0,03;0,18;7;14,29
2020;223627;30235;49;0,02;0,16;-5;-9,26
2019;220556;28017;54;0,02;0,19;-5;-8,47
2018;218535;26199;59;0,03;0,23;8;15,69
2017;216428;25321;51;0,02;0,20;0;0,00
2016;215121;24900;51;0,02;0,20;5;10,87
2015;215214;25456;46;0,02;0,18;5;12,20
2014;215517;27568;41;0,02;0,15;7;20,59
2013;215055;29374;34;0,02;0,12;5;17,24
2012;215678;30592;29;0,01;0,09;9;45,00
2011;213697;31355;20;<0,01;0,06;8;66,67
2010;212724;31777;12;<0,01;0,04;1;9,09
2009;210941;31198;11;<0,01;0,04;0;0,00
2008;206245;27918;11;<0,01;0,04;3;37,50
2007;202136;24282;8;<0,01;0,03;-6;-42,86
2006;199817;22479;14;<0,01;0,06;0;0,00
2005;194947;19271;14;<0,01;0,07;0;0,00
2004;189212;15643;14;<0,01;0,09;3;27,27
2003;184829;12577;11;<0,01;0,09;0;0,00
2002;179300;8702;11;<0,01;0,13;3;37,50
2001;174756;5466;8;<0,01;0,15;2;33,33
2000;171794;3829;6;<0,01;0,16;..;..

