Población extranjera a 1 de enero. Por países. 2021
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;620;442;1062;29,51;0,45
Rumanía;335;322;657;18,26;0,75
Reino Unido;308;255;563;15,64;2,35
Pakistán;98;27;125;3,47;0,23
Bulgaria;54;41;95;2,64;0,86
Senegal;77;12;89;2,47;0,36
Argelia;47;36;83;2,31;0,89
Países Bajos;35;32;67;1,86;0,71
República de Moldova;32;35;67;1,86;1,49
Lituania;26;29;55;1,53;2,52
Alemania;36;14;50;1,39;0,27
Italia;23;23;46;1,28;0,07
Ucrania;16;27;43;1,19;0,18
Índia;26;17;43;1,19;0,15
Francia;20;18;38;1,06;0,10
Irlanda;16;17;33;0,92;1,27
Colombia;9;20;29;0,81;0,06
Bélgica;14;12;26;0,72;0,48
Eslovaquia;16;10;26;0,72;2,05
Honduras;..;..;26;0,72;0,05
China;16;10;26;0,72;0,04
Russia;6;18;24;0,67;0,10
Brasil;9;14;23;0,64;0,10
Ecuador;10;11;21;0,58;0,09
Argentina;9;11;20;0,56;0,08
Georgia;5;12;17;0,47;0,18
Perú;4;12;16;0,44;0,06
Gambia;..;..;15;0,42;0,10
Venezuela;4;11;15;0,42;0,05
Bielorusia;5;9;14;0,39;0,76
Polonia;4;9;13;0,36;0,13
Bolívia;6;7;13;0,36;0,05
Estados Unidos de América;..;..;10;0,28;0,11
Chile;4;6;10;0,28;0,10
Suiza;..;..;9;0,25;0,33
Portugal;..;..;7;0,19;0,05
Cuba;..;..;7;0,19;0,08
República Dominicana;..;..;7;0,19;0,04
Serbia;..;..;6;0,17;0,42
Nicaragua;..;..;6;0,17;0,16
Nueva Zelanda;..;..;6;0,17;2,88
Mali;..;..;5;0,14;0,06
Sudáfrica;..;..;5;0,14;1,22
Filipinas;..;..;5;0,14;0,04
Hungría;..;..;4;0,11;0,20
Andorra;..;..;4;0,11;0,41
Suecia;..;..;4;0,11;0,13
Estonia;..;..;4;0,11;0,81
Côte d'Ivoire;..;..;4;0,11;0,47
México;..;..;4;0,11;0,06
Japón;..;..;4;0,11;0,17
Resto de países;21;27;48;1,33;..
Total;1975;1624;3599;100,00;..

