Població estrangera a 1 de gener. Per països. 2018
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;123;113;236;15,45;0,92
Colòmbia;94;132;226;14,79;0,76
Perú;85;124;209;13,68;1,04
Xile;69;85;154;10,08;1,62
Veneçuela;70;82;152;9,95;0,90
Paraguai;47;98;145;9,49;1,05
Brasil;57;75;132;8,64;0,70
Argentina;43;57;100;6,54;0,52
Bolívia;42;46;88;5,76;0,29
Uruguai;43;43;86;5,63;1,09
Total subcontinent;673;855;1528;100,00;..

