Población extranjera a 1 de enero. Por países. 2015
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;584;606;1190;60,56;2,31
Pakistán;339;67;406;20,66;0,95
Índia;198;91;289;14,71;1,50
Bangladesh;..;..;18;0,92;0,31
República de Corea;..;..;12;0,61;1,30
Siria;..;..;8;0,41;0,97
Irán;..;..;6;0,31;0,80
Japón;..;..;6;0,31;0,27
Afganistán;..;..;5;0,25;3,79
Filipinas;..;..;5;0,25;0,05
Kazakhstan;..;..;5;0,25;0,97
Resto de países;9;6;15;0,76;..
Total continent;1162;803;1965;100,00;..

