Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;449;408;857;2,83;0,93
De 5 a 9 anys;599;638;1237;4,08;1,35
De 10 a 14 anys;603;613;1216;4,01;1,32
De 15 a 19 anys;738;677;1415;4,67;1,54
De 20 a 24 anys;1095;1334;2429;8,01;2,64
De 25 a 29 anys;1555;2091;3646;12,02;3,96
De 30 a 34 anys;1681;2371;4052;13,36;4,41
De 35 a 39 anys;1665;2273;3938;12,99;4,28
De 40 a 44 anys;1471;2048;3519;11,61;3,83
De 45 a 49 anys;1124;1472;2596;8,56;2,82
De 50 a 54 anys;745;1050;1795;5,92;1,95
De 55 a 59 anys;498;734;1232;4,06;1,34
De 60 a 64 anys;316;588;904;2,98;0,98
De 65 a 69 anys;184;405;589;1,94;0,64
De 70 a 74 anys;118;256;374;1,23;0,41
De 75 a 79 anys;80;180;260;0,86;0,28
De 80 a 84 anys;44;113;157;0,52;0,17
85 anys o més;21;86;107;0,35;0,12
Total;12986;17337;30323;100,00;32,97
%;42,83;57,17;100,00;;

