Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,25,71,986,021
5-9 years,24,17,41,569,012
10-14 years,17,13,30,417,009
15-19 years,24,9,33,458,010
20-24 years,49,19,68,944,020
25-29 years,51,27,78,1083,023
30-34 years,46,29,75,1042,022
35-39 years,65,28,93,1292,028
40-44 years,60,27,87,1208,026
45-49 years,34,23,57,792,017
50-54 years,32,12,44,611,013
55-59 years,8,6,14,194,004
60-64 years,..,..,7,097,002
65-69 years,..,..,7,097,002
70-74 years,..,..,9,125,003
75-79 years,..,..,..,..,..
80-84 years,..,..,4,056,001
85 years or more,..,..,..,..,..
Total,473,247,720,10000,214
%,6569,3431,10000,,

