Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;16;12,70;0,59
Distrito II;1343;28;22,22;2,08
Distrito III;1622;5;3,97;0,31
Distrito IV;3013;16;12,70;0,53
Distrito V;1502;13;10,32;0,87
Distrito VI;4142;38;30,16;0,92
Distrito VII;891;..;..;..
Distrito VIII;110;4;3,17;3,64
Distrito IX;87;4;3,17;4,60
Total;15406;126;100,00;0,82

