Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;267;259;526;13,80;4,06
De 5 a 9 anys;152;137;289;7,58;2,23
De 10 a 14 anys;115;103;218;5,72;1,68
De 15 a 19 anys;121;121;242;6,35;1,87
De 20 a 24 anys;120;116;236;6,19;1,82
De 25 a 29 anys;197;122;319;8,37;2,46
De 30 a 34 anys;388;170;558;14,64;4,31
De 35 a 39 anys;387;142;529;13,88;4,08
De 40 a 44 anys;304;102;406;10,65;3,13
De 45 a 49 anys;179;59;238;6,25;1,84
De 50 a 54 anys;87;33;120;3,15;0,93
De 55 a 59 anys;44;22;66;1,73;0,51
De 60 a 64 anys;20;8;28;0,73;0,22
De 65 a 69 anys;7;11;18;0,47;0,14
De 70 a 74 anys;..;..;5;0,13;0,04
De 75 a 79 anys;..;..;7;0,18;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,10;0,03
Total;2396;1415;3811;100,00;29,41
%;62,87;37,13;100,00;;

