Foreign population by age and sex. 2016
"Hospitalet de Llobregat, l'"
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,162,001
10-14 years,..,..,9,291,002
15-19 years,5,8,13,421,003
20-24 years,8,10,18,583,004
25-29 years,18,20,38,1230,008
30-34 years,14,29,43,1392,009
35-39 years,16,17,33,1068,007
40-44 years,26,18,44,1424,009
45-49 years,18,8,26,841,006
50-54 years,22,10,32,1036,007
55-59 years,10,8,18,583,004
60-64 years,4,5,9,291,002
65-69 years,..,..,7,227,002
70-74 years,..,..,6,194,001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,129,<001
85 years or more,..,..,..,..,..
Total,155,154,309,10000,067
%,5016,4984,10000,,

