Municipal distribution. 2011
Baix Penedès
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d340&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.929,224,3803,378
Calafell,4.863,224,3803,461
Cunit,1.970,74,1256,376
Santa Oliva,381,14,238,367
"Bisbal del Penedès, la",195,9,153,462
Bellvei,238,9,153,378
Llorenç del Penedès,138,8,136,580
Banyeres del Penedès,264,7,119,265
"Arboç, l'",1.314,7,119,053
Albinyana,150,6,102,400
Bonastre,100,4,068,400
Other municipalities,330,3,051,091
Baix Penedès,15.872,589,10000,371

