Població estrangera a 1 de gener. Per municipis. 2016
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2016
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;60174;8052;23,61;13,38
Mollet del Vallès;51491;5445;15,97;10,57
Canovelles;15937;2751;8,07;17,26
Franqueses del Vallès, les;19417;1908;5,60;9,83
Sant Celoni;17540;1730;5,07;9,86
Montornès del Vallès;16218;1665;4,88;10,27
Llagosta, la;13247;1379;4,04;10,41
Caldes de Montbui;17137;1228;3,60;7,17
Parets del Vallès;18837;1216;3,57;6,46
Cardedeu;18158;1154;3,38;6,36
Garriga, la;15912;969;2,84;6,09
Santa Maria de Palautordera;9194;859;2,52;9,34
Llinars del Vallès;9717;700;2,05;7,20
Montmeló;8784;606;1,78;6,90
Sant Feliu de Codines;5968;543;1,59;9,10
Roca del Vallès, la;10599;444;1,30;4,19
Ametlla del Vallès, l';8337;402;1,18;4,82
Bigues i Riells del Fai;8915;339;0,99;3,80
Lliçà d'Amunt;14759;331;0,97;2,24
Sant Antoni de Vilamajor;5862;310;0,91;5,29
Sant Fost de Campsentelles;8650;282;0,83;3,26
Santa Eulàlia de Ronçana;7049;225;0,66;3,19
Martorelles;4725;201;0,59;4,25
Vallgorguina;2772;172;0,50;6,20
Sant Pere de Vilamajor;4257;147;0,43;3,45
Vilanova del Vallès;5217;144;0,42;2,76
Sant Esteve de Palautordera;2599;142;0,42;5,46
Lliçà de Vall;6370;135;0,40;2,12
Vallromanes;2525;126;0,37;4,99
Aiguafreda;2467;108;0,32;4,38
Figaró-Montmany;1092;103;0,30;9,43
Cànoves i Samalús;2873;99;0,29;3,45
Gualba;1426;56;0,16;3,93
Vilalba Sasserra;684;29;0,09;4,24
Tagamanent;316;26;0,08;8,23
Santa Maria de Martorelles;861;23;0,07;2,67
Campins;470;23;0,07;4,89
Fogars de Montclús;462;17;0,05;3,68
Montseny;320;9;0,03;2,81
Vallès Oriental;401338;34098;100,00;8,50

