Distribution by countries. 2002
Garrigues
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,261,77,338,4188,032
Romania,129,68,197,2441,303
"Gambia, the",24,16,40,496,043
Algeria,34,4,38,471,086
Ukraine,13,10,23,285,065
Colombia,12,11,23,285,009
Bulgaria,12,9,21,260,104
France,..,..,16,198,012
Portugal,7,5,12,149,027
Slovakia,6,5,11,136,306
Germany,5,5,10,124,008
Ecuador,5,5,10,124,003
Dominican Republic,4,5,9,112,010
United Kingdom,..,..,7,087,009
Cuba,..,..,6,074,013
Lithuania,..,..,4,050,081
Other countries,25,17,42,520,..
Total,545,262,807,10000,..

