Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,2603,5.72,42.49,-103,-3.81
2021,45045,6036,2706,6.01,44.83,58,2.19
2020,44695,5848,2648,5.92,45.28,195,7.95
2019,44296,5465,2453,5.54,44.89,146,6.33
2018,44065,5117,2307,5.24,45.09,65,2.90
2017,43995,4968,2242,5.10,45.13,-60,-2.61
2016,44107,5023,2302,5.22,45.83,-1,-0.04
2015,44306,5125,2303,5.20,44.94,-166,-6.72
2014,44578,5387,2469,5.54,45.83,-108,-4.19
2013,44771,5781,2577,5.76,44.58,3,0.12
2012,45299,6199,2574,5.68,41.52,47,1.86
2011,45189,6201,2527,5.59,40.75,-58,-2.24
2010,45326,6485,2585,5.70,39.86,157,6.47
2009,45001,6263,2428,5.40,38.77,242,11.07
2008,44178,5592,2186,4.95,39.09,296,15.66
2007,42586,4509,1890,4.44,41.92,221,13.24
2006,41081,3719,1669,4.06,44.88,152,10.02
2005,40017,3341,1517,3.79,45.41,280,22.64
2004,38824,2577,1237,3.19,48.00,119,10.64
2003,37744,2086,1118,2.96,53.60,259,30.15
2002,36639,1424,859,2.34,60.32,298,53.12
2001,35777,896,561,1.57,62.61,175,45.34
2000,35443,636,386,1.09,60.69,..,..

