Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;39;64;2,29;0,39
De 5 a 9 años;70;64;134;4,80;0,81
De 10 a 14 años;95;99;194;6,96;1,18
De 15 a 20 años;90;80;170;6,10;1,03
De 20 a 24 años;86;129;215;7,71;1,30
De 25 a 29 años;117;228;345;12,37;2,09
De 30 a 34 años;151;269;420;15,06;2,55
De 35 a 39 años;178;221;399;14,31;2,42
De 40 a 44 años;131;148;279;10,00;1,69
De 44 a 49 años;78;116;194;6,96;1,18
De 50 a 54 años;42;72;114;4,09;0,69
De 55 a 59 años;26;44;70;2,51;0,42
De 60 a 64 años;16;31;47;1,69;0,28
De 65 a 69 años;17;32;49;1,76;0,30
De 70 a 74 años;13;29;42;1,51;0,25
De 75 a 79 años;9;17;26;0,93;0,16
De 80 a 84 años;5;13;18;0,65;0,11
85 años o más;..;..;9;0,32;0,05
Total;1151;1638;2789;100,00;16,90
%;41,27;58,73;100,00;;

