Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;44;95;10,89;0,68
De 5 a 9 anys;36;28;64;7,34;0,46
De 10 a 14 anys;17;16;33;3,78;0,24
De 15 a 19 anys;26;22;48;5,50;0,34
De 20 a 24 anys;45;41;86;9,86;0,62
De 25 a 29 anys;62;49;111;12,73;0,80
De 30 a 34 anys;80;44;124;14,22;0,89
De 35 a 39 anys;72;44;116;13,30;0,83
De 40 a 44 anys;47;34;81;9,29;0,58
De 45 a 49 anys;26;16;42;4,82;0,30
De 50 a 54 anys;19;13;32;3,67;0,23
De 55 a 59 anys;12;8;20;2,29;0,14
De 60 a 64 anys;..;..;9;1,03;0,06
De 65 a 69 anys;..;..;5;0,57;0,04
De 70 a 74 anys;..;..;4;0,46;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;506;366;872;100,00;6,26
%;58,03;41,97;100,00;;

